2021-07-17T16:28:06.646038, 54.5717933333, -1.23811, none, n, 0.004025708072032, 6, 7, 10, 1122, 325, 39, 6, 4, 4, 12345, 6.0, 7.0, 10.0, 1122.0, 325.0, 39.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:28:07.650303, 54.5717616667, -1.23813, none, n, 0.004025708072032, 7, 8, 9, 1173, 340, 44, 4, 2, 2, 12345, 7.0, 8.0, 9.0, 1173.0, 340.0, 44.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:08.568317, 54.57173, -1.2381466667, none, n, 0.004025708072032, 6, 7, 8, 1173, 340, 44, 4, 2, 2, 12345, 6.0, 7.0, 8.0, 1173.0, 340.0, 44.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:09.583050, 54.5717, -1.238165, none, n, 0.004025708072032, 6, 7, 8, 1227, 360, 46, 2, 2, 2, 12345, 6.0, 7.0, 8.0, 1227.0, 360.0, 46.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:10.598254, 54.5716716667, -1.2381816667, none, n, 0.004025708072032, 6, 7, 8, 1227, 360, 46, 2, 2, 2, 12345, 6.0, 7.0, 8.0, 1227.0, 360.0, 46.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:11.737389, 54.571645, -1.2382033333, none, nw, 0.0041015914479578, 8, 9, 10, 1326, 380, 59, 2, 2, 2, 12345, 8.0, 9.0, 10.0, 1326.0, 380.0, 59.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:12.555917, 54.5716166667, -1.23822, none, nw, 0.0041015914479578, 8, 9, 10, 1326, 380, 59, 2, 2, 2, 12345, 8.0, 9.0, 10.0, 1326.0, 380.0, 59.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:13.671065, 54.5715716667, -1.2382433333, none, nw, 0.0041015914479578, 8, 9, 10, 1332, 383, 64, 2, 2, 2, 12345, 8.0, 9.0, 10.0, 1332.0, 383.0, 64.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:14.585868, 54.5715266667, -1.238265, none, nw, 0.0041015914479578, 8, 9, 10, 1302, 378, 62, 2, 2, 2, 12345, 8.0, 9.0, 10.0, 1302.0, 378.0, 62.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:15.600484, 54.5714866667, -1.238285, none, nw, 0.0041015914479578, 8, 9, 10, 1302, 378, 62, 2, 2, 2, 12345, 8.0, 9.0, 10.0, 1302.0, 378.0, 62.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:16.633175, 54.5714516667, -1.2382966667, none, nw, 0.0041015914479578, 8, 9, 11, 1317, 388, 69, 2, 2, 2, 12345, 8.0, 9.0, 11.0, 1317.0, 388.0, 69.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:17.648521, 54.5714133333, -1.2383083333, none, nw, 0.0041015914479578, 8, 9, 11, 1317, 388, 69, 2, 2, 2, 12345, 8.0, 9.0, 11.0, 1317.0, 388.0, 69.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:18.570713, 54.5713733333, -1.2383183333, none, nw, 0.0041015914479578, 8, 10, 13, 1362, 403, 73, 4, 4, 2, 12345, 8.0, 10.0, 13.0, 1362.0, 403.0, 73.0, 4.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:28:19.585646, 54.5713416667, -1.23833, none, nw, 0.0049576048939225, 8, 10, 13, 1362, 403, 73, 4, 4, 2, 12345, 8.0, 10.0, 13.0, 1362.0, 403.0, 73.0, 4.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:28:20.600514, 54.571305, -1.2383383333, none, nw, 0.0049576048939225, 8, 10, 11, 1362, 403, 73, 4, 2, 0, 12345, 8.0, 10.0, 11.0, 1362.0, 403.0, 73.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:28:21.633248, 54.57127, -1.2383466667, none, nw, 0.0049576048939225, 8, 10, 11, 1302, 395, 68, 4, 2, 0, 12345, 8.0, 10.0, 11.0, 1302.0, 395.0, 68.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:28:22.646437, 54.571235, -1.238355, none, nw, 0.0049576048939225, 8, 10, 11, 1302, 395, 68, 4, 2, 0, 12345, 8.0, 10.0, 11.0, 1302.0, 395.0, 68.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:28:23.661429, 54.5711983333, -1.2383633333, none, nw, 0.0049576048939225, 9, 12, 13, 1458, 445, 82, 4, 2, 0, 12345, 9.0, 12.0, 13.0, 1458.0, 445.0, 82.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:28:24.676233, 54.57116, -1.238385, none, nw, 0.0049576048939225, 9, 12, 13, 1458, 445, 82, 4, 2, 0, 12345, 9.0, 12.0, 13.0, 1458.0, 445.0, 82.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:28:25.691823, 54.57112, -1.2384066667, none, nw, 0.0049576048939225, 9, 12, 14, 1512, 462, 80, 6, 4, 0, 12345, 9.0, 12.0, 14.0, 1512.0, 462.0, 80.0, 6.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:28:26.730167, 54.571085, -1.238425, none, nw, 0.0049576048939225, 8, 11, 13, 1512, 462, 80, 6, 4, 0, 12345, 8.0, 11.0, 13.0, 1512.0, 462.0, 80.0, 6.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:28:27.658329, 54.571045, -1.2384383333, none, n, 0.004816962942347, 9, 13, 15, 1662, 502, 98, 8, 4, 0, 12345, 9.0, 13.0, 15.0, 1662.0, 502.0, 98.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:28:28.662968, 54.5710066667, -1.2384533333, none, n, 0.004816962942347, 9, 13, 15, 1662, 502, 98, 8, 4, 0, 12345, 9.0, 13.0, 15.0, 1662.0, 502.0, 98.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:28:29.577716, 54.5709683333, -1.238465, none, n, 0.004816962942347, 8, 12, 16, 1602, 487, 85, 12, 6, 2, 12345, 8.0, 12.0, 16.0, 1602.0, 487.0, 85.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:28:30.692675, 54.57093, -1.2384666667, none, n, 0.004816962942347, 9, 13, 16, 1617, 492, 87, 12, 6, 2, 12345, 9.0, 13.0, 16.0, 1617.0, 492.0, 87.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:28:31.622897, 54.5708933333, -1.2384616667, none, n, 0.004816962942347, 8, 12, 16, 1632, 490, 82, 12, 6, 2, 12345, 8.0, 12.0, 16.0, 1632.0, 490.0, 82.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:28:32.636201, 54.5708616667, -1.2384483333, none, n, 0.004816962942347, 8, 12, 15, 1593, 475, 80, 10, 4, 2, 12345, 8.0, 12.0, 15.0, 1593.0, 475.0, 80.0, 10.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:28:33.650470, 54.570835, -1.23842, none, n, 0.004816962942347, 8, 11, 14, 1569, 465, 75, 8, 4, 2, 12345, 8.0, 11.0, 14.0, 1569.0, 465.0, 75.0, 8.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:28:34.665881, 54.5708133333, -1.2383883333, none, n, 0.004816962942347, 7, 11, 13, 1470, 435, 75, 8, 4, 2, 12345, 7.0, 11.0, 13.0, 1470.0, 435.0, 75.0, 8.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:28:35.680867, 54.5707983333, -1.2383466667, none, n, 0.0040081707673385, 7, 9, 12, 1335, 392, 65, 8, 4, 2, 12345, 7.0, 9.0, 12.0, 1335.0, 392.0, 65.0, 8.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:28:36.619789, 54.5707866667, -1.238295, none, n, 0.0040081707673385, 6, 9, 10, 1245, 360, 62, 6, 2, 2, 12345, 6.0, 9.0, 10.0, 1245.0, 360.0, 62.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:37.647085, 54.57078, -1.23824, none, n, 0.0040081707673385, 5, 6, 8, 1011, 295, 40, 4, 2, 2, 12345, 5.0, 6.0, 8.0, 1011.0, 295.0, 40.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:38.576457, 54.570775, -1.2381816667, none, n, 0.0040081707673385, 5, 6, 8, 1032, 300, 35, 4, 2, 2, 12345, 5.0, 6.0, 8.0, 1032.0, 300.0, 35.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:39.583164, 54.57077, -1.2381183333, none, n, 0.0040081707673385, 4, 5, 5, 1002, 290, 31, 0, 0, 0, 12345, 4.0, 5.0, 5.0, 1002.0, 290.0, 31.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:28:40.608102, 54.5707666667, -1.2380566667, none, n, 0.0040081707673385, 4, 5, 5, 978, 285, 29, 0, 0, 0, 12345, 4.0, 5.0, 5.0, 978.0, 285.0, 29.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:28:41.653951, 54.5707633333, -1.2379983333, none, n, 0.0040081707673385, 5, 5, 5, 858, 255, 22, 0, 0, 0, 12345, 5.0, 5.0, 5.0, 858.0, 255.0, 22.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:28:42.658152, 54.5707566667, -1.2379383333, none, n, 0.0040081707673385, 5, 5, 5, 858, 255, 22, 0, 0, 0, 12345, 5.0, 5.0, 5.0, 858.0, 255.0, 22.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:28:43.578482, 54.57075, -1.2378783333, 9CleanAirLily, e, 0.0043804389307334, 4, 5, 5, 783, 235, 24, 0, 0, 0, 12345, 4.0, 5.0, 5.0, 783.0, 235.0, 24.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:28:44.693196, 54.5707433333, -1.2378166667, 9CleanAirLily, e, 0.0043804389307334, 4, 5, 5, 783, 235, 24, 0, 0, 0, 12345, 4.0, 5.0, 5.0, 783.0, 235.0, 24.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:28:45.708186, 54.5707416667, -1.2377566667, 9CleanAirLily, e, 0.0043804389307334, 4, 5, 5, 798, 247, 26, 0, 0, 0, 12345, 4.0, 5.0, 5.0, 798.0, 247.0, 26.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:28:46.626876, 54.5707416667, -1.2377, 9CleanAirLily, e, 0.0043804389307334, 5, 5, 7, 837, 260, 24, 2, 2, 2, 12345, 5.0, 5.0, 7.0, 837.0, 260.0, 24.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:47.645345, 54.57074, -1.23764, 9CleanAirLily, e, 0.0043804389307334, 4, 4, 6, 837, 260, 24, 2, 2, 2, 12345, 4.0, 4.0, 6.0, 837.0, 260.0, 24.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:48.660354, 54.5707333333, -1.2375866667, 9CleanAirLily, e, 0.0043804389307334, 4, 4, 6, 867, 268, 22, 2, 2, 2, 12345, 4.0, 4.0, 6.0, 867.0, 268.0, 22.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:49.675615, 54.5707283333, -1.2375333333, 9CleanAirLily, e, 0.0043804389307334, 4, 4, 6, 867, 268, 22, 2, 2, 2, 12345, 4.0, 4.0, 6.0, 867.0, 268.0, 22.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:50.590629, 54.570725, -1.2374766667, 9CleanAirLily, e, 0.0043804389307334, 5, 5, 7, 822, 258, 22, 2, 2, 2, 12345, 5.0, 5.0, 7.0, 822.0, 258.0, 22.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:51.732985, 54.57072, -1.2374216667, 9CleanAirLily, e, 0.0042321407529197, 5, 5, 7, 822, 258, 22, 2, 2, 2, 12345, 5.0, 5.0, 7.0, 822.0, 258.0, 22.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:52.661632, 54.5707183333, -1.23737, 9CleanAirLily, e, 0.0042321407529197, 5, 6, 8, 861, 268, 29, 4, 2, 2, 12345, 5.0, 6.0, 8.0, 861.0, 268.0, 29.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:53.799190, 54.570715, -1.2373183333, 9CleanAirLily, e, 0.0042321407529197, 5, 6, 8, 861, 268, 29, 4, 2, 2, 12345, 5.0, 6.0, 8.0, 861.0, 268.0, 29.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:54.639122, 54.570715, -1.2372683333, 9CleanAirLily, e, 0.0042321407529197, 5, 6, 7, 831, 261, 27, 4, 2, 2, 12345, 5.0, 6.0, 7.0, 831.0, 261.0, 27.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:55.675789, 54.57071, -1.2372216667, 9CleanAirLily, e, 0.0042321407529197, 5, 6, 7, 771, 248, 29, 4, 2, 2, 12345, 5.0, 6.0, 7.0, 771.0, 248.0, 29.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:56.611964, 54.5707033333, -1.237175, 9CleanAirLily, e, 0.0042321407529197, 4, 5, 6, 771, 248, 29, 4, 2, 2, 12345, 4.0, 5.0, 6.0, 771.0, 248.0, 29.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:57.642816, 54.5706983333, -1.2371283333, 9CleanAirLily, e, 0.0042321407529197, 3, 4, 6, 705, 225, 27, 4, 2, 2, 12345, 3.0, 4.0, 6.0, 705.0, 225.0, 27.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:58.673229, 54.5706933333, -1.2370833333, 9CleanAirLily, e, 0.0042321407529197, 3, 4, 6, 705, 225, 27, 4, 2, 2, 12345, 3.0, 4.0, 6.0, 705.0, 225.0, 27.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:59.581516, 54.5706933333, -1.2370383333, 9CleanAirLily, e, 0.0035552590713876, 3, 4, 5, 675, 215, 25, 4, 2, 2, 12345, 3.0, 4.0, 5.0, 675.0, 215.0, 25.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:00.596701, 54.5706916667, -1.2369933333, 9CleanAirLily, e, 0.0035552590713876, 3, 4, 5, 675, 215, 25, 4, 2, 2, 12345, 3.0, 4.0, 5.0, 675.0, 215.0, 25.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:01.617630, 54.57069, -1.2369516667, 9CleanAirLily, e, 0.0035552590713876, 3, 4, 6, 744, 238, 23, 4, 2, 2, 12345, 3.0, 4.0, 6.0, 744.0, 238.0, 23.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:02.632946, 54.5706833333, -1.2369116667, 9CleanAirLily, e, 0.0035552590713876, 4, 5, 6, 723, 226, 26, 4, 2, 2, 12345, 4.0, 5.0, 6.0, 723.0, 226.0, 26.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:03.648306, 54.5706766667, -1.2368683333, 9CleanAirLily, e, 0.0035552590713876, 4, 5, 6, 723, 226, 26, 4, 2, 2, 12345, 4.0, 5.0, 6.0, 723.0, 226.0, 26.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:04.663877, 54.5706716667, -1.2368166667, 9CleanAirLily, e, 0.0035552590713876, 4, 5, 5, 753, 223, 24, 2, 0, 0, 12345, 4.0, 5.0, 5.0, 753.0, 223.0, 24.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:05.583948, 54.5706633333, -1.2367683333, 9CleanAirLily, e, 0.0035552590713876, 4, 5, 5, 753, 223, 24, 2, 0, 0, 12345, 4.0, 5.0, 5.0, 753.0, 223.0, 24.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:06.623824, 54.57065, -1.23672, 9CleanAirLily, e, 0.0035552590713876, 4, 5, 5, 723, 213, 24, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 723.0, 213.0, 24.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:07.653521, 54.570645, -1.23667, 9CleanAirLily, e, 0.0034775834181921, 4, 5, 5, 723, 213, 24, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 723.0, 213.0, 24.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:08.682917, 54.5706416667, -1.2366216667, 9CleanAirLily, e, 0.0034775834181921, 4, 5, 5, 753, 223, 20, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 753.0, 223.0, 20.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:09.712016, 54.570635, -1.23657, 9CleanAirLily, e, 0.0034775834181921, 4, 5, 5, 759, 226, 15, 2, 0, 0, 12345, 4.0, 5.0, 5.0, 759.0, 226.0, 15.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:10.641366, 54.5706316667, -1.2365183333, 9CleanAirLily, e, 0.0034775834181921, 4, 5, 5, 759, 226, 15, 2, 0, 0, 12345, 4.0, 5.0, 5.0, 759.0, 226.0, 15.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:11.571417, 54.5706283333, -1.2364666667, 9CleanAirLily, e, 0.0034775834181921, 3, 4, 4, 729, 216, 19, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 729.0, 216.0, 19.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:12.676031, 54.5706266667, -1.236415, 9CleanAirLily, e, 0.0034775834181921, 3, 4, 4, 729, 216, 19, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 729.0, 216.0, 19.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:13.691302, 54.5706216667, -1.236365, 9CleanAirLily, e, 0.0034775834181921, 3, 4, 4, 759, 226, 21, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 759.0, 226.0, 21.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:14.706373, 54.570615, -1.236315, 9CleanAirLily, e, 0.0034775834181921, 3, 4, 4, 759, 226, 21, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 759.0, 226.0, 21.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:15.621633, 54.57061, -1.236265, 9CleanAirLily, e, 0.0037706534163409, 3, 5, 5, 825, 241, 21, 4, 0, 0, 12345, 3.0, 5.0, 5.0, 825.0, 241.0, 21.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:16.661110, 54.5706066667, -1.2362116667, 9CleanAirLily, e, 0.0037706534163409, 4, 5, 5, 885, 258, 21, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 885.0, 258.0, 21.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:17.689966, 54.5706066667, -1.23616, 9CleanAirLily, e, 0.0037706534163409, 4, 5, 5, 885, 258, 21, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 885.0, 258.0, 21.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:18.620632, 54.570605, -1.2361066667, 9CleanAirLily, e, 0.0037706534163409, 3, 4, 4, 810, 225, 23, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 810.0, 225.0, 23.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:19.624572, 54.5706033333, -1.2360533333, 9CleanAirLily, e, 0.0037706534163409, 3, 4, 4, 810, 225, 23, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 810.0, 225.0, 23.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:20.641732, 54.5706, -1.2360016667, 9CleanAirLily, e, 0.0037706534163409, 4, 5, 5, 801, 225, 16, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 801.0, 225.0, 16.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:21.682181, 54.5705983333, -1.2359483333, 9CleanAirLily, e, 0.0037706534163409, 4, 5, 5, 801, 225, 16, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 801.0, 225.0, 16.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:22.711365, 54.5705966667, -1.2358966667, 9CleanAirLily, e, 0.0037706534163409, 4, 6, 6, 807, 240, 25, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 807.0, 240.0, 25.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:23.744340, 54.5706083333, -1.2358516667, 9CleanAirLily, e, 0.0038062654546866, 4, 6, 6, 807, 240, 25, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 807.0, 240.0, 25.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:24.650837, 54.5706083333, -1.2358033333, 9CleanAirLily, e, 0.0038062654546866, 4, 6, 6, 852, 255, 25, 2, 0, 0, 12345, 4.0, 6.0, 6.0, 852.0, 255.0, 25.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:25.665523, 54.5706166667, -1.2357583333, 9CleanAirLily, e, 0.0038062654546866, 5, 7, 7, 903, 267, 34, 2, 0, 0, 12345, 5.0, 7.0, 7.0, 903.0, 267.0, 34.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:26.605340, 54.570625, -1.235715, 9CleanAirLily, e, 0.0038062654546866, 4, 6, 6, 903, 267, 34, 2, 0, 0, 12345, 4.0, 6.0, 6.0, 903.0, 267.0, 34.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:27.733220, 54.570635, -1.2356716667, 9CleanAirLily, e, 0.0038062654546866, 4, 6, 6, 933, 274, 32, 2, 0, 0, 12345, 4.0, 6.0, 6.0, 933.0, 274.0, 32.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:28.661318, 54.570645, -1.2356333333, 9CleanAirLily, e, 0.0038062654546866, 4, 6, 6, 933, 274, 32, 2, 0, 0, 12345, 4.0, 6.0, 6.0, 933.0, 274.0, 32.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:29.769124, 54.5706516667, -1.2355916667, 9CleanAirLily, e, 0.0038062654546866, 5, 7, 7, 948, 281, 30, 0, 0, 0, 12345, 5.0, 7.0, 7.0, 948.0, 281.0, 30.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:30.691155, 54.5706533333, -1.23555, 9CleanAirLily, e, 0.0038062654546866, 5, 6, 6, 927, 269, 26, 0, 0, 0, 12345, 5.0, 6.0, 6.0, 927.0, 269.0, 26.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:31.633537, 54.5706483333, -1.23551, 9CleanAirLily, e, 0.0032097426857393, 4, 5, 5, 927, 269, 26, 0, 0, 0, 12345, 4.0, 5.0, 5.0, 927.0, 269.0, 26.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:29:32.663686, 54.5706416667, -1.2354666667, 9CleanAirLily, e, 0.0032097426857393, 4, 5, 7, 897, 259, 30, 2, 2, 2, 12345, 4.0, 5.0, 7.0, 897.0, 259.0, 30.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:33.669367, 54.5706366667, -1.2354216667, 9CleanAirLily, e, 0.0032097426857393, 4, 5, 7, 897, 259, 30, 2, 2, 2, 12345, 4.0, 5.0, 7.0, 897.0, 259.0, 30.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:34.689024, 54.5706333333, -1.235375, 9CleanAirLily, e, 0.0032097426857393, 4, 5, 6, 867, 244, 30, 2, 2, 2, 12345, 4.0, 5.0, 6.0, 867.0, 244.0, 30.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:35.604053, 54.5706316667, -1.2353333333, 9CleanAirLily, e, 0.0032097426857393, 5, 6, 7, 867, 244, 30, 2, 2, 2, 12345, 5.0, 6.0, 7.0, 867.0, 244.0, 30.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:36.633994, 54.5706283333, -1.2352933333, 9CleanAirLily, e, 0.0032097426857393, 5, 6, 7, 843, 242, 26, 2, 2, 2, 12345, 5.0, 6.0, 7.0, 843.0, 242.0, 26.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:37.648042, 54.570625, -1.2352533333, 9CleanAirLily, e, 0.0032097426857393, 5, 6, 7, 843, 242, 26, 2, 2, 2, 12345, 5.0, 6.0, 7.0, 843.0, 242.0, 26.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:38.663528, 54.57062, -1.2352133333, 9CleanAirLily, e, 0.0032097426857393, 5, 6, 8, 888, 257, 35, 2, 2, 2, 12345, 5.0, 6.0, 8.0, 888.0, 257.0, 35.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:39.679073, 54.5706166667, -1.235165, 9CleanAirLily, e, 0.0032164975154343, 5, 6, 7, 888, 252, 30, 2, 2, 2, 12345, 5.0, 6.0, 7.0, 888.0, 252.0, 30.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:40.599255, 54.5706166667, -1.2351166667, 9CleanAirLily, e, 0.0032164975154343, 5, 6, 7, 888, 252, 30, 2, 2, 2, 12345, 5.0, 6.0, 7.0, 888.0, 252.0, 30.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:41.645918, 54.5706116667, -1.23507, 9CleanAirLily, e, 0.0032164975154343, 5, 5, 7, 828, 232, 30, 2, 2, 2, 12345, 5.0, 5.0, 7.0, 828.0, 232.0, 30.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:42.544886, 54.5706, -1.2350283333, 9CleanAirLily, e, 0.0032164975154343, 5, 5, 7, 828, 232, 30, 2, 2, 2, 12345, 5.0, 5.0, 7.0, 828.0, 232.0, 30.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:43.667061, 54.5705916667, -1.234985, 9CleanAirLily, e, 0.0032164975154343, 4, 5, 6, 753, 212, 25, 4, 2, 2, 12345, 4.0, 5.0, 6.0, 753.0, 212.0, 25.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:44.682653, 54.5705833333, -1.2349266667, 9CleanAirLily, e, 0.0032164975154343, 4, 5, 6, 753, 212, 25, 4, 2, 2, 12345, 4.0, 5.0, 6.0, 753.0, 212.0, 25.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:45.602608, 54.5705783333, -1.2348666667, 9CleanAirLily, e, 0.0032164975154343, 4, 5, 7, 753, 215, 37, 6, 2, 2, 12345, 4.0, 5.0, 7.0, 753.0, 215.0, 37.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:46.740576, 54.570575, -1.2348066667, 9CleanAirLily, e, 0.0032164975154343, 4, 6, 7, 777, 218, 39, 6, 2, 2, 12345, 4.0, 6.0, 7.0, 777.0, 218.0, 39.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:47.669974, 54.5705716667, -1.23475, 9CleanAirLily, e, 0.0038878080897774, 4, 6, 7, 777, 218, 39, 6, 2, 2, 12345, 4.0, 6.0, 7.0, 777.0, 218.0, 39.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:48.686872, 54.5705633333, -1.2346883333, 9CleanAirLily, e, 0.0038878080897774, 4, 6, 7, 798, 228, 48, 6, 2, 2, 12345, 4.0, 6.0, 7.0, 798.0, 228.0, 48.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:29:49.603445, 54.57056, -1.2346266667, 9CleanAirLily, e, 0.0038878080897774, 4, 6, 7, 798, 228, 48, 6, 2, 2, 12345, 4.0, 6.0, 7.0, 798.0, 228.0, 48.0, 6.0, 2.0, 2.0, 12345.0, 
